country,lau,cases,population,cases/100k pop.,deaths,hospitalized,hospitalized/100k pop.,datetime
NL,Veere,6.0,21835.0,27.5,0,,,2020-03-25T14:00:00
NL,Weesp,6.0,19334.0,31.0,0,,,2020-03-25T14:00:00
NL,Oostzaan,6.0,9757.0,61.5,0,,,2020-03-25T14:00:00
NL,Hof van Twente,6.0,34940.0,17.2,0,,,2020-03-25T14:00:00
NL,Lochem,6.0,33590.0,17.9,0,,,2020-03-25T14:00:00
NL,Nieuwkoop,6.0,28628.0,21.0,0,,,2020-03-25T14:00:00
NL,Olst-Wijhe,6.0,18071.0,33.2,0,,,2020-03-25T14:00:00
NL,Woudenberg,6.0,13166.0,45.6,0,,,2020-03-25T14:00:00
NL,Voerendaal,6.0,12452.0,48.2,0,,,2020-03-25T14:00:00
NL,Rucphen,6.0,22572.0,26.6,0,,,2020-03-25T14:00:00
NL,Krimpen aan den IJssel,6.0,29376.0,20.4,0,,,2020-03-25T14:00:00
NL,Schouwen-Duiveland,6.0,33779.0,17.8,0,,,2020-03-25T14:00:00
NL,Steenwijkerland,6.0,43940.0,13.7,0,,,2020-03-25T14:00:00
NL,Voorst,6.0,24417.0,24.6,0,,,2020-03-25T14:00:00
NL,Oost Gelre,6.0,29704.0,20.2,0,,,2020-03-25T14:00:00
NL,Oirschot,6.0,18623.0,32.2,0,,,2020-03-25T14:00:00
NL,Landsmeer,6.0,11488.0,52.2,0,,,2020-03-25T14:00:00
NL,Hardinxveld-Giessendam,6.0,18051.0,33.2,0,,,2020-03-25T14:00:00
NL,Diemen,6.0,29196.0,20.6,0,,,2020-03-25T14:00:00
NL,Asten,6.0,16710.0,35.9,0,,,2020-03-25T14:00:00
NL,Dongen,6.0,26051.0,23.0,0,,,2020-03-25T14:00:00
NL,Zuidplas,6.0,42762.0,14.0,0,,,2020-03-25T14:00:00
NL,Huizen,7.0,41273.0,17.0,0,,,2020-03-25T14:00:00
NL,Reimerswaal,7.0,22678.0,30.9,0,,,2020-03-25T14:00:00
NL,Gennep,7.0,17071.0,41.0,0,,,2020-03-25T14:00:00
NL,Buren,7.0,26568.0,26.3,0,,,2020-03-25T14:00:00
NL,Ommen,7.0,17813.0,39.3,0,,,2020-03-25T14:00:00
NL,Hoogeveen,7.0,55662.0,12.6,0,,,2020-03-25T14:00:00
NL,Bronckhorst,7.0,36212.0,19.3,0,,,2020-03-25T14:00:00
NL,Noordwijk,7.0,42859.0,16.3,0,,,2020-03-25T14:00:00
NL,Katwijk,7.0,65302.0,10.7,0,,,2020-03-25T14:00:00
NL,Druten,7.0,18797.0,37.2,0,,,2020-03-25T14:00:00
NL,Urk,7.0,20776.0,33.7,0,,,2020-03-25T14:00:00
NL,Middelburg,7.0,48544.0,14.4,0,,,2020-03-25T14:00:00
NL,Hardenberg,7.0,60574.0,11.6,0,,,2020-03-25T14:00:00
NL,Veenendaal,7.0,65589.0,10.7,0,,,2020-03-25T14:00:00
NL,Hellendoorn,7.0,35808.0,19.5,0,,,2020-03-25T14:00:00
NL,Zaltbommel,7.0,28451.0,24.6,0,,,2020-03-25T14:00:00
NL,Maassluis,7.0,32768.0,21.4,0,,,2020-03-25T14:00:00
NL,Beesel,7.0,13519.0,51.8,0,,,2020-03-25T14:00:00
NL,Ouder-Amstel,7.0,13916.0,50.3,0,,,2020-03-25T14:00:00
NL,Nijkerk,8.0,42943.0,18.6,0,,,2020-03-25T14:00:00
NL,"Nuenen, Gerwen en Nederwetten",8.0,23186.0,34.5,0,,,2020-03-25T14:00:00
NL,Emmen,8.0,107113.0,7.5,0,,,2020-03-25T14:00:00
NL,Meerssen,8.0,18923.0,42.3,0,,,2020-03-25T14:00:00
NL,Gorinchem,8.0,36682.0,21.8,0,,,2020-03-25T14:00:00
NL,Westvoorne,8.0,14626.0,54.7,0,,,2020-03-25T14:00:00
NL,Cuijk,8.0,24931.0,32.1,0,,,2020-03-25T14:00:00
NL,Zutphen,8.0,47609.0,16.8,0,,,2020-03-25T14:00:00
NL,Vlissingen,8.0,44371.0,18.0,0,,,2020-03-25T14:00:00
NL,Halderberge,8.0,30194.0,26.5,0,,,2020-03-25T14:00:00
NL,Culemborg,8.0,28555.0,28.0,0,,,2020-03-25T14:00:00
NL,Súdwest-Fryslân,8.0,89710.0,8.9,0,,,2020-03-25T14:00:00
NL,Teylingen,8.0,37061.0,21.6,0,,,2020-03-25T14:00:00
NL,Simpelveld,8.0,10516.0,76.1,0,,,2020-03-25T14:00:00
NL,Bunnik,8.0,15192.0,52.7,0,,,2020-03-25T14:00:00
NL,Boxmeer,9.0,29065.0,31.0,0,,,2020-03-25T14:00:00
NL,Valkenburg aan de Geul,9.0,16470.0,54.6,0,,,2020-03-25T14:00:00
NL,Edam-Volendam,9.0,36099.0,24.9,0,,,2020-03-25T14:00:00
NL,Valkenswaard,9.0,30910.0,29.1,0,,,2020-03-25T14:00:00
NL,Rijssen-Holten,9.0,38300.0,23.5,0,,,2020-03-25T14:00:00
NL,Ridderkerk,9.0,46241.0,19.5,0,,,2020-03-25T14:00:00
NL,De Ronde Venen,9.0,44059.0,20.4,0,,,2020-03-25T14:00:00
NL,Westerkwartier,9.0,63031.0,14.3,0,,,2020-03-25T14:00:00
NL,Oegstgeest,9.0,24426.0,36.8,0,,,2020-03-25T14:00:00
NL,Zwijndrecht,9.0,44639.0,20.2,0,,,2020-03-25T14:00:00
NL,De Fryske Marren,9.0,51430.0,17.5,0,,,2020-03-25T14:00:00
NL,Heiloo,9.0,23464.0,38.4,0,,,2020-03-25T14:00:00
NL,Heemskerk,9.0,39164.0,23.0,0,,,2020-03-25T14:00:00
NL,Raalte,10.0,37511.0,26.7,0,,,2020-03-25T14:00:00
NL,Doetinchem,10.0,57555.0,17.4,0,,,2020-03-25T14:00:00
NL,Hollands Kroon,10.0,47815.0,20.9,0,,,2020-03-25T14:00:00
NL,Hilvarenbeek,10.0,15334.0,65.2,0,,,2020-03-25T14:00:00
NL,Terneuzen,10.0,54589.0,18.3,0,,,2020-03-25T14:00:00
NL,Oudewater,10.0,10201.0,98.0,0,,,2020-03-25T14:00:00
NL,Heeze-Leende,10.0,15964.0,62.6,0,,,2020-03-25T14:00:00
NL,Someren,10.0,19322.0,51.8,0,,,2020-03-25T14:00:00
NL,Castricum,10.0,35772.0,28.0,0,,,2020-03-25T14:00:00
NL,Rijswijk,10.0,53467.0,18.7,0,,,2020-03-25T14:00:00
NL,Roerdalen,10.0,20615.0,48.5,0,,,2020-03-25T14:00:00
NL,Bergeijk,10.0,18491.0,54.1,0,,,2020-03-25T14:00:00
NL,Maasgouw,10.0,23716.0,42.2,0,,,2020-03-25T14:00:00
NL,Aalsmeer,10.0,31728.0,31.5,0,,,2020-03-25T14:00:00
NL,Almelo,10.0,72849.0,13.7,0,,,2020-03-25T14:00:00
NL,Zevenaar,10.0,43488.0,23.0,0,,,2020-03-25T14:00:00
NL,Geertruidenberg,11.0,21515.0,51.1,0,,,2020-03-25T14:00:00
NL,Steenbergen,11.0,25054.0,43.9,0,,,2020-03-25T14:00:00
NL,Lopik,11.0,14473.0,76.0,0,,,2020-03-25T14:00:00
NL,Beverwijk,11.0,41176.0,26.7,0,,,2020-03-25T14:00:00
NL,Neder-Betuwe,11.0,24034.0,45.8,0,,,2020-03-25T14:00:00
NL,Waterland,11.0,17315.0,63.5,0,,,2020-03-25T14:00:00
NL,Grave,11.0,12483.0,88.1,0,,,2020-03-25T14:00:00
NL,Schagen,11.0,46553.0,23.6,0,,,2020-03-25T14:00:00
NL,West Maas en Waal,11.0,19076.0,57.7,0,,,2020-03-25T14:00:00
NL,Borne,11.0,23210.0,47.4,0,,,2020-03-25T14:00:00
NL,Dronten,11.0,40815.0,27.0,0,,,2020-03-25T14:00:00
NL,Bergen op Zoom,12.0,66811.0,18.0,0,,,2020-03-25T14:00:00
NL,Heumen,12.0,16486.0,72.8,0,,,2020-03-25T14:00:00
NL,Bergen (NH),12.0,29974.0,40.0,0,,,2020-03-25T14:00:00
NL,Haaren,12.0,14195.0,84.5,0,,,2020-03-25T14:00:00
NL,Dalfsen,12.0,28499.0,42.1,0,,,2020-03-25T14:00:00
NL,Nieuwegein,12.0,63036.0,19.0,0,,,2020-03-25T14:00:00
NL,Oldebroek,12.0,23598.0,50.9,0,,,2020-03-25T14:00:00
NL,Renkum,12.0,31302.0,38.3,0,,,2020-03-25T14:00:00
NL,Leeuwarden,12.0,123107.0,9.7,0,,,2020-03-25T14:00:00
NL,Langedijk,12.0,27992.0,42.9,0,,,2020-03-25T14:00:00
NL,Stede Broec,13.0,21706.0,59.9,0,,,2020-03-25T14:00:00
NL,Tholen,13.0,25780.0,50.4,0,,,2020-03-25T14:00:00
NL,Sint Anthonis,13.0,11606.0,112.0,0,,,2020-03-25T14:00:00
NL,Bloemendaal,13.0,23410.0,55.5,0,,,2020-03-25T14:00:00
NL,Leusden,13.0,30030.0,43.3,0,,,2020-03-25T14:00:00
NL,Tynaarlo,13.0,33698.0,38.6,0,,,2020-03-25T14:00:00
NL,Beek,13.0,15929.0,81.6,0,,,2020-03-25T14:00:00
NL,Barneveld,13.0,57971.0,22.4,0,,,2020-03-25T14:00:00
NL,Enkhuizen,13.0,18507.0,70.2,0,,,2020-03-25T14:00:00
NL,Zoetermeer,13.0,124944.0,10.4,0,,,2020-03-25T14:00:00
NL,Oldenzaal,13.0,31840.0,40.8,0,,,2020-03-25T14:00:00
NL,Eersel,13.0,19110.0,68.0,0,,,2020-03-25T14:00:00
NL,Harderwijk,13.0,47581.0,27.3,0,,,2020-03-25T14:00:00
NL,Zundert,14.0,21612.0,64.8,0,,,2020-03-25T14:00:00
NL,Hoorn,14.0,73004.0,19.2,0,,,2020-03-25T14:00:00
NL,Lingewaard,14.0,46475.0,30.1,0,,,2020-03-25T14:00:00
NL,Leidschendam-Voorburg,14.0,75425.0,18.6,0,,,2020-03-25T14:00:00
NL,Nederweert,14.0,17001.0,82.3,0,,,2020-03-25T14:00:00
NL,Schiedam,14.0,77999.0,17.9,0,,,2020-03-25T14:00:00
NL,Tiel,14.0,41978.0,33.4,0,,,2020-03-25T14:00:00
NL,Utrechtse Heuvelrug,15.0,49515.0,30.3,0,,,2020-03-25T14:00:00
NL,Bladel,15.0,20175.0,74.3,0,,,2020-03-25T14:00:00
NL,Beuningen,15.0,25882.0,58.0,0,,,2020-03-25T14:00:00
NL,Boxtel,15.0,30747.0,48.8,0,,,2020-03-25T14:00:00
NL,Son en Breugel,15.0,16904.0,88.7,0,,,2020-03-25T14:00:00
NL,Geldrop-Mierlo,15.0,39595.0,37.9,0,,,2020-03-25T14:00:00
NL,Coevorden,15.0,35483.0,42.3,0,,,2020-03-25T14:00:00
NL,Epe,15.0,33145.0,45.3,0,,,2020-03-25T14:00:00
NL,Velsen,15.0,68348.0,21.9,0,,,2020-03-25T14:00:00
NL,Heerhugowaard,16.0,56742.0,28.2,0,,,2020-03-25T14:00:00
NL,Alphen-Chaam,16.0,10149.0,157.7,0,,,2020-03-25T14:00:00
NL,Krimpenerwaard,16.0,56048.0,28.5,0,,,2020-03-25T14:00:00
NL,Molenlanden,16.0,43858.0,36.5,0,,,2020-03-25T14:00:00
NL,Hilversum,16.0,90238.0,17.7,0,,,2020-03-25T14:00:00
NL,Pijnacker-Nootdorp,16.0,54331.0,29.4,0,,,2020-03-25T14:00:00
NL,Barendrecht,16.0,48673.0,32.9,0,,,2020-03-25T14:00:00
NL,Heemstede,17.0,27286.0,62.3,0,,,2020-03-25T14:00:00
NL,Ermelo,17.0,26858.0,63.3,0,,,2020-03-25T14:00:00
NL,Hengelo (O),17.0,80683.0,21.1,0,,,2020-03-25T14:00:00
NL,Venray,17.0,43326.0,39.2,0,,,2020-03-25T14:00:00
NL,Sint-Michielsgestel,18.0,28991.0,62.1,0,,,2020-03-25T14:00:00
NL,Veldhoven,18.0,45337.0,39.7,0,,,2020-03-25T14:00:00
NL,Albrandswaard,18.0,25271.0,71.2,0,,,2020-03-25T14:00:00
NL,Horst aan de Maas,18.0,42291.0,42.6,0,,,2020-03-25T14:00:00
NL,Gouda,18.0,73181.0,24.6,0,,,2020-03-25T14:00:00
NL,Oisterwijk,18.0,26140.0,68.9,0,,,2020-03-25T14:00:00
NL,Gooise Meren,18.0,57715.0,31.2,0,,,2020-03-25T14:00:00
NL,Goirle,18.0,23793.0,75.7,0,,,2020-03-25T14:00:00
NL,Gilze en Rijen,18.0,26431.0,68.1,0,,,2020-03-25T14:00:00
NL,Rheden,18.0,43640.0,41.2,0,,,2020-03-25T14:00:00
NL,IJsselstein,18.0,34160.0,52.7,0,,,2020-03-25T14:00:00
NL,Best,19.0,29821.0,63.7,0,,,2020-03-25T14:00:00
NL,Nissewaard,19.0,84797.0,22.4,0,,,2020-03-25T14:00:00
NL,Heerde,19.0,18546.0,102.4,0,,,2020-03-25T14:00:00
NL,Laarbeek,19.0,22333.0,85.1,0,,,2020-03-25T14:00:00
NL,West Betuwe,19.0,50697.0,37.5,0,,,2020-03-25T14:00:00
NL,Eijsden-Margraten,20.0,25658.0,77.9,0,,,2020-03-25T14:00:00
NL,Brunssum,20.0,28103.0,71.2,0,,,2020-03-25T14:00:00
NL,Roosendaal,20.0,77032.0,26.0,0,,,2020-03-25T14:00:00
NL,Dinkelland,20.0,26350.0,75.9,0,,,2020-03-25T14:00:00
NL,Heusden,20.0,44135.0,45.3,0,,,2020-03-25T14:00:00
NL,Echt-Susteren,20.0,31638.0,63.2,0,,,2020-03-25T14:00:00
NL,Loon op Zand,20.0,23327.0,85.7,0,,,2020-03-25T14:00:00
NL,Drimmelen,20.0,27150.0,73.7,0,,,2020-03-25T14:00:00
NL,Landgraaf,21.0,37591.0,55.9,0,,,2020-03-25T14:00:00
NL,Soest,21.0,46194.0,45.5,0,,,2020-03-25T14:00:00
NL,Kerkrade,21.0,45642.0,46.0,0,,,2020-03-25T14:00:00
NL,Leiden,21.0,124899.0,16.8,0,,,2020-03-25T14:00:00
NL,Vijfheerenlanden,21.0,55712.0,37.7,0,,,2020-03-25T14:00:00
NL,Delft,21.0,103163.0,20.4,0,,,2020-03-25T14:00:00
NL,Vught,22.0,26396.0,83.3,0,,,2020-03-25T14:00:00
NL,Stichtse Vecht,22.0,64336.0,34.2,0,,,2020-03-25T14:00:00
NL,Woerden,22.0,52197.0,42.1,0,,,2020-03-25T14:00:00
NL,Vlaardingen,22.0,72404.0,30.4,0,,,2020-03-25T14:00:00
NL,Alphen aan den Rijn,22.0,110986.0,19.8,0,,,2020-03-25T14:00:00
NL,Haarlemmermeer,23.0,154235.0,14.9,0,,,2020-03-25T14:00:00
NL,Capelle aan den IJssel,23.0,66818.0,34.4,0,,,2020-03-25T14:00:00
NL,Wijchen,24.0,40951.0,58.6,0,,,2020-03-25T14:00:00
NL,Alkmaar,24.0,108558.0,22.1,0,,,2020-03-25T14:00:00
NL,Weert,24.0,49842.0,48.2,0,,,2020-03-25T14:00:00
NL,Stein,24.0,24961.0,96.1,0,,,2020-03-25T14:00:00
NL,Landerd,25.0,15529.0,161.0,0,,,2020-03-25T14:00:00
NL,Zeist,25.0,63934.0,39.1,0,,,2020-03-25T14:00:00
NL,Cranendonck,25.0,20440.0,122.3,0,,,2020-03-25T14:00:00
NL,Arnhem,25.0,159265.0,15.7,0,,,2020-03-25T14:00:00
NL,Lansingerland,25.0,61601.0,40.6,0,,,2020-03-25T14:00:00
NL,Lelystad,26.0,77893.0,33.4,0,,,2020-03-25T14:00:00
NL,Ede,26.0,115710.0,22.5,0,,,2020-03-25T14:00:00
NL,Enschede,26.0,158986.0,16.4,0,,,2020-03-25T14:00:00
NL,Oosterhout,26.0,55616.0,46.7,0,,,2020-03-25T14:00:00
NL,Deventer,26.0,99957.0,26.0,0,,,2020-03-25T14:00:00
NL,Dordrecht,26.0,118654.0,21.9,0,,,2020-03-25T14:00:00
NL,Almere,28.0,207904.0,13.5,0,,,2020-03-25T14:00:00
NL,Westland,28.0,108603.0,25.8,0,,,2020-03-25T14:00:00
NL,Roermond,28.0,58209.0,48.1,0,,,2020-03-25T14:00:00
NL,Leudal,29.0,35681.0,81.3,0,,,2020-03-25T14:00:00
NL,Zaanstad,29.0,155885.0,18.6,0,,,2020-03-25T14:00:00
NL,Nunspeet,29.0,27481.0,105.5,0,,,2020-03-25T14:00:00
NL,Deurne,30.0,32362.0,92.7,0,,,2020-03-25T14:00:00
NL,Beekdaelen,30.0,35727.0,84.0,0,,,2020-03-25T14:00:00
NL,Kampen,30.0,53779.0,55.8,0,,,2020-03-25T14:00:00
NL,Zwartewaterland,30.0,22503.0,133.3,0,,,2020-03-25T14:00:00
NL,Etten-Leur,31.0,43774.0,70.8,0,,,2020-03-25T14:00:00
NL,De Bilt,32.0,42824.0,74.7,0,,,2020-03-25T14:00:00
NL,Purmerend,32.0,80117.0,39.9,0,,,2020-03-25T14:00:00
NL,Waalwijk,34.0,48240.0,70.5,0,,,2020-03-25T14:00:00
NL,Apeldoorn,34.0,162445.0,20.9,0,,,2020-03-25T14:00:00
NL,Altena,35.0,55386.0,63.2,0,,,2020-03-25T14:00:00
NL,Amstelveen,35.0,90838.0,38.5,0,,,2020-03-25T14:00:00
NL,Hoeksche Waard,36.0,86656.0,41.5,0,,,2020-03-25T14:00:00
NL,Houten,37.0,49911.0,74.1,0,,,2020-03-25T14:00:00
NL,Berg en Dal,37.0,34798.0,106.3,0,,,2020-03-25T14:00:00
NL,Overbetuwe,38.0,47543.0,79.9,0,,,2020-03-25T14:00:00
NL,Boekel,42.0,10588.0,396.7,0,,,2020-03-25T14:00:00
NL,Goeree-Overflakkee,44.0,49611.0,88.7,0,,,2020-03-25T14:00:00
NL,Haarlem,46.0,161265.0,28.5,0,,,2020-03-25T14:00:00
NL,Zwolle,47.0,127497.0,36.9,0,,,2020-03-25T14:00:00
NL,Amersfoort,47.0,156286.0,30.1,0,,,2020-03-25T14:00:00
NL,Venlo,47.0,101603.0,46.3,0,,,2020-03-25T14:00:00
NL,Heerlen,53.0,86832.0,61.0,0,,,2020-03-25T14:00:00
NL,Groningen,58.0,231299.0,25.1,0,,,2020-03-25T14:00:00
NL,Helmond,63.0,91524.0,68.8,0,,,2020-03-25T14:00:00
NL,Gemert-Bakel,68.0,30447.0,223.3,0,,,2020-03-25T14:00:00
NL,Bernheze,69.0,30806.0,224.0,0,,,2020-03-25T14:00:00
NL,'s-Hertogenbosch,75.0,154205.0,48.6,0,,,2020-03-25T14:00:00
NL,Eindhoven,80.0,231642.0,34.5,0,,,2020-03-25T14:00:00
NL,'s-Gravenhage,81.0,537833.0,15.1,0,,,2020-03-25T14:00:00
NL,Oss,81.0,91451.0,88.6,0,,,2020-03-25T14:00:00
NL,Sittard-Geleen,86.0,92661.0,92.8,0,,,2020-03-25T14:00:00
NL,Peel en Maas,88.0,43311.0,203.2,0,,,2020-03-25T14:00:00
NL,Uden,94.0,41782.0,225.0,0,,,2020-03-25T14:00:00
NL,Nijmegen,108.0,176731.0,61.1,0,,,2020-03-25T14:00:00
NL,Maastricht,112.0,121565.0,92.1,0,,,2020-03-25T14:00:00
NL,Meierijstad,149.0,80815.0,184.4,0,,,2020-03-25T14:00:00
NL,Breda,181.0,183873.0,98.4,0,,,2020-03-25T14:00:00
NL,Rotterdam,186.0,644618.0,28.9,0,,,2020-03-25T14:00:00
NL,Utrecht,191.0,352866.0,54.1,0,,,2020-03-25T14:00:00
NL,Tilburg,224.0,217259.0,103.1,0,,,2020-03-25T14:00:00
NL,Amsterdam,297.0,862965.0,34.4,0,,,2020-03-25T14:00:00
NL,Renswoude,0.0,5259.0,0.0,0,,,2020-03-26T14:00:00
NL,Borger-Odoorn,0.0,25372.0,0.0,0,,,2020-03-26T14:00:00
NL,Schiermonnikoog,0.0,936.0,0.0,0,,,2020-03-26T14:00:00
NL,Terschelling,0.0,4890.0,0.0,0,,,2020-03-26T14:00:00
NL,Vlieland,0.0,1138.0,0.0,0,,,2020-03-26T14:00:00
NL,Appingedam,0.0,11721.0,0.0,0,,,2020-03-26T14:00:00
NL,Ameland,0.0,3673.0,0.0,0,,,2020-03-26T14:00:00
NL,Oldambt,0.0,38129.0,0.0,0,,,2020-03-26T14:00:00
NL,Zoeterwoude,1.0,8450.0,11.8,0,,,2020-03-26T14:00:00
NL,Stadskanaal,1.0,31789.0,3.1,0,,,2020-03-26T14:00:00
NL,Bergen (L),1.0,13140.0,7.6,0,,,2020-03-26T14:00:00
NL,Loppersum,1.0,9614.0,10.4,0,,,2020-03-26T14:00:00
NL,Ooststellingwerf,1.0,25497.0,3.9,0,,,2020-03-26T14:00:00
NL,Hulst,1.0,27524.0,3.6,0,,,2020-03-26T14:00:00
NL,Losser,1.0,22622.0,4.4,0,,,2020-03-26T14:00:00
NL,Eemnes,1.0,9113.0,11.0,0,,,2020-03-26T14:00:00
NL,Veendam,1.0,27491.0,3.6,0,,,2020-03-26T14:00:00
NL,Dantumadiel,1.0,18923.0,5.3,0,,,2020-03-26T14:00:00
NL,Achtkarspelen,1.0,27852.0,3.6,0,,,2020-03-26T14:00:00
NL,Noord-Beveland,2.0,7308.0,27.4,0,,,2020-03-26T14:00:00
NL,Delfzijl,2.0,24716.0,8.1,0,,,2020-03-26T14:00:00
NL,Rozendaal,2.0,1654.0,120.9,0,,,2020-03-26T14:00:00
NL,Midden-Delfland,2.0,19391.0,10.3,0,,,2020-03-26T14:00:00
NL,Pekela,2.0,12214.0,16.4,0,,,2020-03-26T14:00:00
NL,Kapelle,2.0,12785.0,15.6,0,,,2020-03-26T14:00:00
NL,Berkelland,2.0,43904.0,4.6,0,,,2020-03-26T14:00:00
NL,Midden-Drenthe,2.0,33178.0,6.0,0,,,2020-03-26T14:00:00
NL,Aalten,2.0,27011.0,7.4,0,,,2020-03-26T14:00:00
NL,Winterswijk,2.0,28903.0,6.9,0,,,2020-03-26T14:00:00
NL,Brielle,2.0,17182.0,11.6,0,,,2020-03-26T14:00:00
NL,Opmeer,2.0,11779.0,17.0,0,,,2020-03-26T14:00:00
NL,Tytsjerksteradiel,2.0,31780.0,6.3,0,,,2020-03-26T14:00:00
NL,Wierden,2.0,24351.0,8.2,0,,,2020-03-26T14:00:00
NL,Weststellingwerf,2.0,25840.0,7.7,0,,,2020-03-26T14:00:00
NL,Baarle-Nassau,2.0,6847.0,29.2,0,,,2020-03-26T14:00:00
NL,Rhenen,2.0,20004.0,10.0,0,,,2020-03-26T14:00:00
NL,Westervoort,2.0,14944.0,13.4,0,,,2020-03-26T14:00:00
NL,Westerveld,2.0,19348.0,10.3,0,,,2020-03-26T14:00:00
NL,Waadhoeke,2.0,46039.0,4.3,0,,,2020-03-26T14:00:00
NL,Beemster,2.0,9748.0,20.5,0,,,2020-03-26T14:00:00
NL,Lisse,2.0,22800.0,8.8,0,,,2020-03-26T14:00:00
NL,Noordenveld,3.0,31290.0,9.6,0,,,2020-03-26T14:00:00
NL,Meppel,3.0,33564.0,8.9,0,,,2020-03-26T14:00:00
NL,Bunschoten,3.0,21576.0,13.9,0,,,2020-03-26T14:00:00
NL,Noardeast-Fryslân,3.0,45181.0,6.6,0,,,2020-03-26T14:00:00
NL,Duiven,3.0,25332.0,11.8,0,,,2020-03-26T14:00:00
NL,Hillegom,3.0,21966.0,13.7,0,,,2020-03-26T14:00:00
NL,Harlingen,3.0,15758.0,19.0,0,,,2020-03-26T14:00:00
NL,Aa en Hunze,3.0,25386.0,11.8,0,,,2020-03-26T14:00:00
NL,Westerwolde,3.0,25199.0,11.9,0,,,2020-03-26T14:00:00
NL,Twenterand,3.0,33792.0,8.9,0,,,2020-03-26T14:00:00
NL,Texel,3.0,13547.0,22.1,0,,,2020-03-26T14:00:00
NL,De Wolden,3.0,24110.0,12.4,0,,,2020-03-26T14:00:00
NL,Scherpenzeel,3.0,9873.0,30.4,0,,,2020-03-26T14:00:00
NL,Leiderdorp,4.0,27109.0,14.8,0,,,2020-03-26T14:00:00
NL,Drechterland,4.0,19597.0,20.4,0,,,2020-03-26T14:00:00
NL,Montferland,4.0,36026.0,11.1,0,,,2020-03-26T14:00:00
NL,Wijdemeren,4.0,24013.0,16.7,0,,,2020-03-26T14:00:00
NL,Haaksbergen,4.0,24277.0,16.5,0,,,2020-03-26T14:00:00
NL,Staphorst,4.0,17003.0,23.5,0,,,2020-03-26T14:00:00
NL,Heerenveen,4.0,50257.0,8.0,0,,,2020-03-26T14:00:00
NL,Reusel-De Mierden,4.0,13060.0,30.6,0,,,2020-03-26T14:00:00
NL,Uitgeest,4.0,13528.0,29.6,0,,,2020-03-26T14:00:00
NL,Brummen,4.0,20698.0,19.3,0,,,2020-03-26T14:00:00
NL,Wageningen,4.0,38774.0,10.3,0,,,2020-03-26T14:00:00
NL,Hendrik-Ido-Ambacht,5.0,30966.0,16.1,0,,,2020-03-26T14:00:00
NL,Maasdriel,5.0,24693.0,20.2,0,,,2020-03-26T14:00:00
NL,Kaag en Braassem,5.0,26866.0,18.6,0,,,2020-03-26T14:00:00
NL,Doesburg,5.0,11148.0,44.9,0,,,2020-03-26T14:00:00
NL,Hattem,5.0,12173.0,41.1,0,,,2020-03-26T14:00:00
NL,Laren,5.0,11195.0,44.7,0,,,2020-03-26T14:00:00
NL,Gulpen-Wittem,5.0,14246.0,35.1,0,,,2020-03-26T14:00:00
NL,Mill en Sint Hubert,5.0,10891.0,45.9,0,,,2020-03-26T14:00:00
NL,Moerdijk,5.0,36961.0,13.5,0,,,2020-03-26T14:00:00
NL,Mook en Middelaar,5.0,7806.0,64.1,0,,,2020-03-26T14:00:00
NL,Wormerland,5.0,16329.0,30.6,0,,,2020-03-26T14:00:00
NL,Woensdrecht,5.0,21866.0,22.9,0,,,2020-03-26T14:00:00
NL,Opsterland,5.0,29723.0,16.8,0,,,2020-03-26T14:00:00
NL,Oude IJsselstreek,5.0,39473.0,12.7,0,,,2020-03-26T14:00:00
NL,Midden-Groningen,5.0,60899.0,8.2,0,,,2020-03-26T14:00:00
NL,Smallingerland,5.0,55938.0,8.9,0,,,2020-03-26T14:00:00
NL,Baarn,5.0,24767.0,20.2,0,,,2020-03-26T14:00:00
NL,Hardinxveld-Giessendam,6.0,18051.0,33.2,0,,,2020-03-26T14:00:00
NL,Wassenaar,6.0,26211.0,22.9,0,,,2020-03-26T14:00:00
NL,Waddinxveen,6.0,28316.0,21.2,0,,,2020-03-26T14:00:00
NL,Het Hogeland,6.0,47888.0,12.5,0,,,2020-03-26T14:00:00
NL,Waalre,6.0,17247.0,34.8,0,,,2020-03-26T14:00:00
NL,Voorschoten,6.0,25479.0,23.5,0,,,2020-03-26T14:00:00
NL,Sluis,6.0,23386.0,25.7,0,,,2020-03-26T14:00:00
NL,Koggenland,6.0,22738.0,26.4,0,,,2020-03-26T14:00:00
NL,Rucphen,6.0,22572.0,26.6,0,,,2020-03-26T14:00:00
NL,Putten,6.0,24198.0,24.8,0,,,2020-03-26T14:00:00
NL,Zandvoort,6.0,17011.0,35.3,0,,,2020-03-26T14:00:00
NL,Oost Gelre,6.0,29704.0,20.2,0,,,2020-03-26T14:00:00
NL,Olst-Wijhe,6.0,18071.0,33.2,0,,,2020-03-26T14:00:00
NL,Nieuwkoop,6.0,28628.0,21.0,0,,,2020-03-26T14:00:00
NL,Medemblik,6.0,44809.0,13.4,0,,,2020-03-26T14:00:00
NL,Vaals,6.0,10092.0,59.5,0,,,2020-03-26T14:00:00
NL,Papendrecht,6.0,32290.0,18.6,0,,,2020-03-26T14:00:00
NL,Zeewolde,6.0,22309.0,26.9,0,,,2020-03-26T14:00:00
NL,Blaricum,6.0,11202.0,53.6,0,,,2020-03-26T14:00:00
NL,Elburg,6.0,23086.0,26.0,0,,,2020-03-26T14:00:00
NL,Dongen,6.0,26051.0,23.0,0,,,2020-03-26T14:00:00
